"subject","predicate","object"
"http://es.dbpedia.org/resource/Toa_Alta_(Toa_Alta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Eddie_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/2000/01/rdf-schema#label","Toa Alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/2000/01/rdf-schema#comment","Toa Alta es una ciudad de Puerto Rico. Esta localizada en la región norte, al oeste de Bayamón, sur de Dorado y Toa Baja, norte de Naranjito, y este de Vega Alta y Corozal. Toa Alta esta distribuido en ocho barrios, además del pueblo. Es parte del Área Metropolitana de San Juan-Caguas-Guaynabo.​"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_zwy"
"http://es.dbpedia.org/resource/Toa_Alta","http://xmlns.com/foaf/0.1/name","Toa Alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://xmlns.com/foaf/0.1/nick","La Ciudad del Toa, Cuna de Poetas, Los Ñangotaos, Ciudad del Josco"
"http://es.dbpedia.org/resource/Toa_Alta","http://xmlns.com/foaf/0.1/homepage","http://pr.near-place.com/toa-alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Toa_Alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toa_Alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/apodo","La Ciudad del Toa, Cuna de Poetas, Los Ñangotaos, Ciudad del Josco"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/bandera",1200
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/densidad",8941
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Eduardo_%22Pichi%22_Rivera_Pichardo"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/escudo","Toa Alta CoA.jpg"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/fundaciónFechas",1751
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/himno","""Cuna de historia y de grandes poetas"""
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/lema","""Todo un Pueblo"""
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/mapa","Map of Puerto Rico highlighting Toa Alta.svg"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/nombre","Toa Alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/nombreCompleto","Toa Alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/país","Puerto Rico"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/población",63929
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/páginaWeb","http://pr.near-place.com/toa-alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/superficie",71.5
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/superficieTierra",71.5
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/superior",21
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/wikiPageID",4805713
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/wikiPageRevisionID",128637489
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directoriodepr.com/pueblos/toaalta.html"
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517101122/http:/hermanperez.net/"
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://pr.near-place.com/toa-alta"
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/wikiPageLength",7439
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/motto","""Todo un Pueblo"""
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/populationTotal",63929
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Toa_Alta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toa_Alta?oldid=128637489&ns=0"
"http://es.dbpedia.org/resource/Toa_Alta","http://dbpedia.org/ontology/abstract","Toa Alta es una ciudad de Puerto Rico. Esta localizada en la región norte, al oeste de Bayamón, sur de Dorado y Toa Baja, norte de Naranjito, y este de Vega Alta y Corozal. Toa Alta esta distribuido en ocho barrios, además del pueblo. Es parte del Área Metropolitana de San Juan-Caguas-Guaynabo.​"
"http://es.dbpedia.org/resource/Toa_Alta","http://es.dbpedia.org/property/alcaldeActual","http://es.dbpedia.org/resource/Clemente_%22Chito%22_Agosto"
"http://es.dbpedia.org/resource/Contorno_(Toa_Alta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Río_Lajas_(Toa_Alta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Río_Lajas_(Toa_Alta)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Toa_Alta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Toa_Alta)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Toa_Alta_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Piñas_(Toa_Alta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Dayanara_Torres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Dayanara_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toa_Alta"
