"subject","predicate","object"
"http://es.dbpedia.org/resource/La_sombra_de_un_pecado","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Una_vida_para_amarte"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/2000/01/rdf-schema#label","Una vida para amarte"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://www.w3.org/2000/01/rdf-schema#comment","Una vida para amarte es una telenovela colombiana de 248 capítulos realizada por RTI Producciones para el Canal Nacional entre 1970 y 1971. Está basada en la telenovela argentina homónima de Alma Bressan, fue dirigida por Luis Eduardo Gutiérrez, producida por Hernán Villa y tuvo como protagonistas a Alcira Rodríguez, Aldemar García, Álvaro Ruiz y la primera actriz Dora Cadavid."
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/latelevisinencol00ceba/page/n70"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1971"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1970"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_grabados_en_Estudios_GRAVI"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RTI_Televisión"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_argentinas"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_RTI_Producciones"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_vida_para_amarte"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/ambientación","Colombia, finales del Siglo XIX"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/apellido","Amaral Ceballos"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/apellidos","Ayuso"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/director","Luis Eduardo Gutiérrez"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/editorial","Caracol Televisión"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alma_Bressan"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/horario","1290.0"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/isbn",958
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/numEpisodios",248
"http://es.dbpedia.org/resource/Una_vida_para_amarte","http://es.dbpedia.org/property/otrasCadenas","Canal 6 de Televisión Tapatía / Canal 9"
