"subject","predicate","object"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/2000/01/rdf-schema#label","PledgeMusic"
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/2000/01/rdf-schema#comment","PledgeMusic fue una plataforma musical fundada en agosto de 2009, pensada para que artistas y bandas pudieran comercializar y distribuir proyectos musicales, incluyendo grabaciones, vídeoclips y conciertos, a modo de preventa (usando el modelo de micromecenazgo). En términos generales, presentaba algunas similitudes con otras plataformas de preventa musical como ArtistShare, Kickstarter, Indiegogo, Patreon, RocketHub y Sellaband. La compañía anunció que se enfrentaba a la bancarrota en mayo de 2019, después de un año en que los artistas reportaban demoras en los pagos.​ La plataforma fue liquidada finalmente el 31 de julio.​​​"
"http://es.dbpedia.org/resource/PledgeMusic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_de_micromecenazgo"
"http://es.dbpedia.org/resource/PledgeMusic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PledgeMusic"
"http://es.dbpedia.org/resource/PledgeMusic","http://dbpedia.org/ontology/wikiPageID",9077602
"http://es.dbpedia.org/resource/PledgeMusic","http://dbpedia.org/ontology/wikiPageRevisionID",120187613
"http://es.dbpedia.org/resource/PledgeMusic","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/PledgeMusic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PledgeMusic?oldid=120187613&ns=0"
"http://es.dbpedia.org/resource/PledgeMusic","http://dbpedia.org/ontology/abstract","PledgeMusic fue una plataforma musical fundada en agosto de 2009, pensada para que artistas y bandas pudieran comercializar y distribuir proyectos musicales, incluyendo grabaciones, vídeoclips y conciertos, a modo de preventa (usando el modelo de micromecenazgo). En términos generales, presentaba algunas similitudes con otras plataformas de preventa musical como ArtistShare, Kickstarter, Indiegogo, Patreon, RocketHub y Sellaband. La compañía anunció que se enfrentaba a la bancarrota en mayo de 2019, después de un año en que los artistas reportaban demoras en los pagos.​ La plataforma fue liquidada finalmente el 31 de julio.​​​ Durante su estadía en el mercado, artistas y bandas como Men at Work, Weird Al Yankovic, Erasure, Marillion, Echo & the Bunnymen y Andy Allo recurrieron a la plataforma para financiar sus proyectos musicales.​"
"http://dbpedia.org/resource/PledgeMusic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PledgeMusic"
"http://es.wikipedia.org/wiki/PledgeMusic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PledgeMusic"
