"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jutahy_Magalhães","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jutahy_Magalhães"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Jutahy Magalhães"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/2000/01/rdf-schema#comment","Jutahy Borges Magalhães (Río de Janeiro, 6 de agosto de 1929 – Salvador, 31 de enero de 2000) fue un político brasileño.​"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://xmlns.com/foaf/0.1/name","Jutahy Magalhães"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Bahía"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Bahía"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jutahy_Magalhães"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://dbpedia.org/ontology/wikiPageID",7899472
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://dbpedia.org/ontology/wikiPageRevisionID",129042955
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camara.gov.br/internet/deputado/DepNovos_Detalhe.asp%3Fid=122800&leg=45"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828083233/http:/www.senado.gov.br/sf/senadores/senadores_biografia.asp%3Fcodparl=1999&li=48&lcab=1987-1991&lf=48"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://dbpedia.org/ontology/wikiPageLength",2870
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jutahy_Magalhães?oldid=129042955&ns=0"
"http://es.dbpedia.org/resource/Jutahy_Magalhães","http://dbpedia.org/ontology/abstract","Jutahy Borges Magalhães (Río de Janeiro, 6 de agosto de 1929 – Salvador, 31 de enero de 2000) fue un político brasileño.​"
