"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/2000/01/rdf-schema#label","La fuerza es el derecho de las bestias"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/2000/01/rdf-schema#comment","La fuerza es el derecho de las bestias es un libro escrito por el expresidente argentino Juan Domingo Perón durante su exilio, dedicado a analizar tanto su propio gobierno como el de la revolución que lo había derrocado. El título está tomado de una frase del filósofo romano Marco Tulio Cicerón. Tras unas palabras previas y una introducción, Perón justifica no haber continuado la lucha contra los militares que lo derrocaron,​ debido a que hacerlo habría desatado ...el cierre de la frontera, ocasionada porque estos señores vivían del contrabando y de paso, nos inundaban de panfletos."
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Argentina"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_peronista_(1955-1973)"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1956"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fuerza_es_el_derecho_de_las_bestias"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/fechaOriginal",1958
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/publicaciónOriginal",1958
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/tema","política e historia de la Argentina"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://es.dbpedia.org/property/editorialOriginal","Cicerón"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://dbpedia.org/ontology/wikiPageID",6484356
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://dbpedia.org/ontology/wikiPageRevisionID",130389281
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424195434/http:/pjchaco.com.ar/images/PDF/LibrosPeron/PeronLafuerzaeselderechodelasbestias.pdf"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://dbpedia.org/ontology/wikiPageLength",6769
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_fuerza_es_el_derecho_de_las_bestias?oldid=130389281&ns=0"
"http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias","http://dbpedia.org/ontology/abstract","La fuerza es el derecho de las bestias es un libro escrito por el expresidente argentino Juan Domingo Perón durante su exilio, dedicado a analizar tanto su propio gobierno como el de la revolución que lo había derrocado. El título está tomado de una frase del filósofo romano Marco Tulio Cicerón. Lo había comenzado a escribir en Asunción del Paraguay, primer destino de su exilio, y al parecer lo terminó en Panamá​ adonde llegó a fines de 1955. Su primera edición, sumamente desprolija, fue en Santiago de Chile, a mediados de 1956. El libro no pudo ser publicado en la Argentina, ya que todo lo relacionado con Perón estaba prohibido, incluso mencionar su nombre. Pero sirvió como base para la reedición informal en la Argentina —como copias mimeografiadas— y hechas circular clandestinamente en la Argentina por los militantes de la llamada resistencia peronista y por los sindicatos peronistas.​ La primera edición formal del libro fue en Montevideo, por Ediciones Cicerón, en el año 1958. Tras unas palabras previas y una introducción, Perón justifica no haber continuado la lucha contra los militares que lo derrocaron,​ debido a que hacerlo habría desatado ...una lucha que habría ensangrentado y destruido al país. Amo demasiado al Pueblo y hemos construido mucho en la Patria para no pensar en ambas cosas. Sólo los parásitos son capaces de matar y destruir lo que no son capaces de crear. En el capítulo II hace un rápido repaso de su gobierno, comenzando por enumeras las veinte verdades peronistas y definiendo el concepto de tercera posición. Relata su visión de la acción social y económica de su gobierno, contextualizándolo con los precedentes de la Década Infame, con la que compara de forma continua a su gobierno. También rescata la acción política de su gobierno, rechazando las acusaciones de totalitarismo y recordando que el antecedente inmediato del peronismo fue el fraude electoral sistemático de la Década Infame. También rescata su acción en favor de la educación, de la libertad de cultos, de la organización del pueblo y en la ayuda social a través de la Fundación Eva Perón.​ Su libro no es un análisis sistemático de su gobierno, sino que analiza temas generales y casos puntuales. Justifica, por ejemplo, la nacionalización del diario La Prensa como un simple caso de evasión impositiva. Y ataca la posición oficial del Uruguay contra su gobierno, acusando a ese país de haber apoyado su derrocamiento, por ...el cierre de la frontera, ocasionada porque estos señores vivían del contrabando y de paso, nos inundaban de panfletos. Por último, el libro insiste en las posturas que había llevado adelante Perón desde fines de 1954, culpando a la Iglesia católica de haber conspirado para derrocarlo y dirigido el golpe de estado, luchando ""contra el pueblo"".​ Posteriormente el propio Perón matizaría esas posiciones, e incluso cambiaría de enemigo, acusando a la masonería por la organización del golpe que había causado su caída.​"
"http://es.wikipedia.org/wiki/La_fuerza_es_el_derecho_de_las_bestias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fuerza_es_el_derecho_de_las_bestias"
