"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansonia_ornata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghatophryne_ornata"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/2000/01/rdf-schema#label","Ghatophryne ornata"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/2000/01/rdf-schema#comment","Ghatophryne ornata es una especie de anfibios de la familia Bufonidae endémica de los Ghats occidentales, en el estado de Kerala, India.​​ Se encuentra en peligro de extinción crítico debido a su endemismo y la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cgzz"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://xmlns.com/foaf/0.1/name","Ghatophryne ornata"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghatophryne"
"http://es.dbpedia.org/resource/Ghatophryne_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_India"
