"subject","predicate","object"
"http://es.dbpedia.org/resource/Axiomas_de_Von_Neumann-Bernays-Godel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel"
"http://es.dbpedia.org/resource/Axiomas_de_Von_Neumann-Bernays-Gödel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel"
"http://es.dbpedia.org/resource/Teoria_de_conjuntos_de_Neumann-Bernays-Godel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Neumann-Bernays-Gödel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann–Bernays–Gödel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel"
"http://es.wikipedia.org/wiki/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://www.w3.org/2000/01/rdf-schema#label","Teoría de conjuntos de Von Neumann-Bernays-Gödel"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de conjuntos de von Neumann-Bernays-Gödel (denotada NBG) es una teoría de conjuntos axiomática. Su noción primitiva es la de clase, en lugar de conjunto como en la teoría de Zermelo-Fraenkel (denotada ZF). A diferencia de otras teorías de conjuntos, NBG es finitamente axiomatizable."
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxxt"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_axiomáticas_de_conjuntos"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/apellidos","Ivorra"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/apellidos","Mendelson"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/editorial","Chapman & Hall"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/nombre","Elliott"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/título","Lógica y teoría de conjuntos"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/título","Introduction to Mathematical Logic"
"http://es.dbpedia.org/resource/Teoría_de_conjuntos_de_Von_Neumann-Bernays-Gödel","http://es.dbpedia.org/property/url","http://www.uv.es/ivorra/Libros/Logica.pdf|fechaacceso=1 de enero de 2011"
