"subject","predicate","object"
"http://es.dbpedia.org/resource/Searsboro_(Iowa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Searsboro"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/2000/01/rdf-schema#label","Searsboro"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/2000/01/rdf-schema#comment","Searsboro es una ciudad ubicada en el condado de Poweshiek en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 148 habitantes y una densidad poblacional de 127,27 personas por km².​"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t2r2"
"http://es.dbpedia.org/resource/Searsboro","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Searsboro","http://xmlns.com/foaf/0.1/name","Searsboro"
"http://es.dbpedia.org/resource/Searsboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Searsboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poweshiek"
"http://es.dbpedia.org/resource/Searsboro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Searsboro"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/código",2396565
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/densidad",12727
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/nombre","Searsboro"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/nombreOficial","Searsboro"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Poweshiek en Iowa"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/población",148
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/superficie",116
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/superficieTierra",116
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Poweshiek"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Searsboro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Iowa"
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/wikiPageID",4735060
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/wikiPageRevisionID",120075196
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/wikiPageLength",3810
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/populationTotal",148
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Searsboro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Searsboro?oldid=120075196&ns=0"
"http://es.dbpedia.org/resource/Searsboro","http://dbpedia.org/ontology/abstract","Searsboro es una ciudad ubicada en el condado de Poweshiek en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 148 habitantes y una densidad poblacional de 127,27 personas por km².​"
"http://es.wikipedia.org/wiki/Searsboro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Searsboro"
