"subject","predicate","object"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/2000/01/rdf-schema#label","Blingel"
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/2000/01/rdf-schema#comment","Blingel  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Montreuil y cantón de Le Parcq."
"http://es.dbpedia.org/resource/Blingel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x84lw"
"http://es.dbpedia.org/resource/Blingel","http://xmlns.com/foaf/0.1/name","Blingel"
"http://es.dbpedia.org/resource/Blingel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Blingel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blingel"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/códigoPostal",62770
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/dirigentesNombres","Eugène Poclet"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/elevaciónAlta",106
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/elevaciónBaja",36
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/nombre","Blingel"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/población",117
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/superficie",317
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Parcq"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Canche_Ternoise"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montreuil"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blingel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Blingel","http://dbpedia.org/ontology/wikiPageID",2195730
"http://es.dbpedia.org/resource/Blingel","http://dbpedia.org/ontology/wikiPageRevisionID",120264723
"http://es.dbpedia.org/resource/Blingel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062142.html"
