"subject","predicate","object"
"http://es.dbpedia.org/resource/Portal_de_las_Brujas_(Tiermas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Escó","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Escó","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Escó","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sigüés"
"http://dbpedia.org/resource/Sigüés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Sigues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Sigues_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Sigués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Sigués_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Sigües","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Sigües_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Sigüés_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Sigüés)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Tiermas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Tiermas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Asso-Veral","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sigüés"
"http://es.dbpedia.org/resource/Asso-Veral","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sigüés"
