"subject","predicate","object"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/2000/01/rdf-schema#label","Pituna poranga"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/2000/01/rdf-schema#comment","Pituna poranga es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Pituna_poranga","http://xmlns.com/foaf/0.1/name","Pituna poranga"
"http://es.dbpedia.org/resource/Pituna_poranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Pituna_poranga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pituna_poranga"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/binomial","Pituna poranga"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/name","Pituna poranga"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/species","P. poranga"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/wikiPageID",1914798
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/wikiPageRevisionID",120956680
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/P/Pituna%5Fcompacta/"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17048903"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonTree.aspx%3Fid=531571&tree=0.1&syn=1"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5303348"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pituna_poranga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pituna_poranga?oldid=120956680&ns=0"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/abstract","Pituna poranga es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes."
"http://es.wikipedia.org/wiki/Pituna_poranga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pituna_poranga"
