"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Trofimenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bella_Rosenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Svetlana_Aleksiévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Traductoras_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",7683478
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",111647672
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Bielorrusia?oldid=111647672&ns=14"
"http://es.dbpedia.org/resource/Frida_Vígdorova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Elena_Akselrod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Natallia_Arsiennieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
