"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Garfield (condado de Mackinac, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Garfield (en inglés: Garfield Township) es un municipio ubicado en el condado de Mackinac en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 1146 habitantes y una densidad poblacional de 3,22 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vc27"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Garfield"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Mackinac,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
