"subject","predicate","object"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/2000/01/rdf-schema#label","Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/2000/01/rdf-schema#comment","Luché-sur-Brioux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Niort y cantón de Brioux-sur-Boutonne."
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg2_w"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://xmlns.com/foaf/0.1/name","Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/elevaciónAlta",101
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/elevaciónBaja",63
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/elevaciónMedia",74
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/nombre","Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/población",139
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/superficie",516
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Boutonne"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brioux-sur-Boutonne"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Niort"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/wikiPageID",1716039
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/wikiPageRevisionID",120375741
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/079/079158.html"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/populationTotal",139
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luché-sur-Brioux?oldid=120375741&ns=0"
"http://es.dbpedia.org/resource/Luché-sur-Brioux","http://dbpedia.org/ontology/abstract","Luché-sur-Brioux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Niort y cantón de Brioux-sur-Boutonne."
"http://es.dbpedia.org/resource/Luche-sur-Brioux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luche_sur-Brioux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luche_sur_Brioux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luché_sur-Brioux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luché-sur-Brioux"
"http://es.dbpedia.org/resource/Luché_sur_Brioux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luché-sur-Brioux"
"http://dbpedia.org/resource/Luché-sur-Brioux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luché-sur-Brioux"
"http://es.wikipedia.org/wiki/Luché-sur-Brioux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luché-sur-Brioux"
