"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré","http://www.w3.org/2000/01/rdf-schema#label","Región de Nzérékoré"
"http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Nzérékoré"
"http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré","http://dbpedia.org/ontology/wikiPageID",8645186
"http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré","http://dbpedia.org/ontology/wikiPageRevisionID",110765443
"http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Nzérékoré?oldid=110765443&ns=14"
"http://es.dbpedia.org/resource/Guéckédou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bolodou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Panziazou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kassadou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Samoé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Guéassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Palé_(subprefectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Fassankoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Nionsomoridou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Fangamadou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Sérédou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Guéndembou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Vasérédou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Beyla_(Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Foumbadou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bheeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Fouala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Tounkarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Daro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Diassadou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Diécké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Sinko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Sengbédou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bounouma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Termessadou-Dibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Gama_(Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Karala_(Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Soulouta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Lain_(Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Samana_(Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Binikala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kouankan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Sokourala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bofossou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Gbéssoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bossou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koropara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kokota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koumandou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Péla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kobéla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Moussadou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Womey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Boola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/N'Zoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Nzérékoré_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Banié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Lola_(Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bowé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koyamah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Nongoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Watanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bignamou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Diara-Guerela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Macenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Ourémai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Ouéndé-Kénéma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koundou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Gouécké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Tékoulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Yalenzou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Balizia_(Macenta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Gbackédou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Yomou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/N'Zébéla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
