"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://dbpedia.org/resource/Belgium_at_the_1920_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en los Juegos Olímpicos de Amberes 1920"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2000/01/rdf-schema#comment","Bélgica estuvo representada en los Juegos Olímpicos de Amberes 1920 por un total de 336 deportistas que compitieron en 23 deportes. El portador de la bandera en la ceremonia de apertura fue el deportista Victor Boin."
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119nfl1"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/atletas",336
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/bronce",11
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/cno","BEL"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/deportes",23
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/juegos","verano 1920"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_e_Interfederal_Belga"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/oro",14
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/plata",11
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Victor_Boin"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/rank",5
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/total",36
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageID",5955214
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageRevisionID",126472138
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705080416/http:/www.sports-reference.com/olympics/countries/BEL/"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.be/"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/belgium"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageLength",7781
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/games","verano 1920"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",11
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/numberOfCompetitors",336
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/numberOfGoldMedalsWon",14
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/numberOfOfficials",36
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/numberOfSilverMedalsWon",11
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/numberOfSports",23
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/rankInFinalMedalCount",5
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Victor_Boin"
