"subject","predicate","object"
"http://es.dbpedia.org/resource/Vox_Dei_para_Vox_Dei","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda"
"http://es.dbpedia.org/resource/Vox_Dei_para_Vox_Dei","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda"
"http://es.wikipedia.org/wiki/Es_una_nube,_no_hay_duda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda"
"http://es.dbpedia.org/resource/La_nave_infernal","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda"
"http://es.dbpedia.org/resource/La_nave_infernal","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/2000/01/rdf-schema#label","Es una nube, no hay duda"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/2000/01/rdf-schema#comment","Es una nube, no hay duda es el quinto álbum de estudio del grupo argentino Vox Dei.​​ También es el primero (de cuatro discos) grabado para CBS."
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3x_c"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://xmlns.com/foaf/0.1/homepage","http://www.voxdei.com.ar"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vox_Dei"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_una_nube,_no_hay_duda"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_nave_infernal"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vox_Dei"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/cover","Vox Dei – Es Una Nube, No Hay Duda.jpg"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/duración","2083.0"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/grabación",8
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/grabación","Estudios CBS, Argentina."
"http://es.dbpedia.org/resource/Es_una_nube,_no_hay_duda","http://es.dbpedia.org/property/lanzamiento",1973
