"subject","predicate","object"
"http://es.dbpedia.org/resource/Frankenweenie_(película_de_2012)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Big_Eyes"
"http://es.dbpedia.org/resource/Miss_Peregrine's_Home_for_Peculiar_Children_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Big_Eyes"
"http://es.dbpedia.org/resource/Miss_Peregrine's_Home_for_Peculiar_Children_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Big_Eyes"
"http://es.wikipedia.org/wiki/Big_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Eyes"
"http://dbpedia.org/resource/Big_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Eyes"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Big Eyes"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Big Eyes (en Hispanoamérica, Ojos grandes) es una película biográfica dirigida por Tim Burton. Distribuida por Silverwood Films. Está basada en una historia real sobre una pintora y su esposo, un carismático vendedor de pinturas. Fue estrenada el 25 de diciembre de 2014.​"
"http://es.dbpedia.org/resource/Big_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d4xh"
"http://es.dbpedia.org/resource/Big_Eyes","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Big_Eyes","http://xmlns.com/foaf/0.1/name","(México)"
"http://es.dbpedia.org/resource/Big_Eyes","http://xmlns.com/foaf/0.1/name","Big Eyes"
"http://es.dbpedia.org/resource/Big_Eyes","http://xmlns.com/foaf/0.1/name","Ojos grandes"
