"subject","predicate","object"
"http://es.dbpedia.org/resource/Titanosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.dbpedia.org/resource/Titanosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosuchidae"
"http://dbpedia.org/resource/Titanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.wikipedia.org/wiki/Titanosuchidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.dbpedia.org/resource/Archaeosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.dbpedia.org/resource/Archaeosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/2000/01/rdf-schema#label","Titanosuchidae"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/2000/01/rdf-schema#comment","Los titanosúquidos (Titanosuchidae) fueron una familia de terápsidos tapinocefalidos, omnívoros que aparecieron durante el Pérmico. Como todos los tapinocefálidos, tenían cráneos gruesos. Tenían caninos grandes e incisivos muy fuertes. Los titanosuquidos estaba emparentado con otros dinocéfalos, como Tapinocephalidae, donde está incluido el género Moschops. Los titanosuquido más conocido son Jonkeria y Titanosuchus. Como los demás dinocefalos, desaparecieron en la Extinción masiva del Pérmico-Triásico."
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1852"
"http://es.dbpedia.org/resource/Titanosuchidae","http://xmlns.com/foaf/0.1/name","Titanosuchidae"
"http://es.dbpedia.org/resource/Titanosuchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Titanosuchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titanosuchidae"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/familia","Titanosuchidae"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/fossilRange","Pérmico Medio"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/imageCaption","Titanosuchus ferox"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Tapinocephalia"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/name","Titanosuchidae"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/subdivision","Jonkeria"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/subdivision","Titanosuchus"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/subdivisionRanks","Genera"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Titanosuchidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/wikiPageID",4198492
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/wikiPageRevisionID",120980037
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheper.net/evolution/therapsida/Titanosuchidae.html"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tapinocephalia"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Titanosuchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titanosuchidae?oldid=120980037&ns=0"
"http://es.dbpedia.org/resource/Titanosuchidae","http://dbpedia.org/ontology/abstract","Los titanosúquidos (Titanosuchidae) fueron una familia de terápsidos tapinocefalidos, omnívoros que aparecieron durante el Pérmico. Como todos los tapinocefálidos, tenían cráneos gruesos. Tenían caninos grandes e incisivos muy fuertes. Los titanosuquidos estaba emparentado con otros dinocéfalos, como Tapinocephalidae, donde está incluido el género Moschops. Los titanosuquido más conocido son Jonkeria y Titanosuchus. Como los demás dinocefalos, desaparecieron en la Extinción masiva del Pérmico-Triásico."
