"subject","predicate","object"
"http://es.dbpedia.org/resource/Ace_Frehley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Kiss"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Kiss"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kiss"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://dbpedia.org/ontology/wikiPageID",5387817
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://dbpedia.org/ontology/wikiPageRevisionID",65488806
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Kiss?oldid=65488806&ns=14"
"http://es.dbpedia.org/resource/Mark_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Peter_Criss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Tommy_Thayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Eric_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Bob_Kulick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Bruce_Kulick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Gene_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
"http://es.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kiss"
