"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Bato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Baao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Venado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lánao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Parque_nacional_del_Lago_Butig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Dasay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Parque_nacional_del_Lago_Pantuwaraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Mapanuepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",1544847
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",65718221
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Filipinas?oldid=65718221&ns=14"
"http://es.dbpedia.org/resource/Lago_Balanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Taál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Siete_Lagos_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Apo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Bulusán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Buluan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Balinsasayao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Dapao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Pinatubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Mainit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Naujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_Buhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
