"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Francisca_de_Saboya-Nemours","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours"
"http://es.dbpedia.org/resource/María_Francisca_de_Saboya-Nemours","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours"
"http://dbpedia.org/resource/Charles_Amadeus,_Duke_of_Nemours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours"
"http://es.dbpedia.org/resource/Ana_de_Aumale","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours"
"http://es.wikipedia.org/wiki/Carlos_Amadeo_de_Saboya-Nemours","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours"
"http://es.dbpedia.org/resource/Isabel_de_Borbón-Vendôme","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/2000/01/rdf-schema#label","Carlos Amadeo de Saboya-Nemours"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Amadeo de Saboya (París, 12 de abril de 1624-París, 30 de julio de 1652) fue un magnate y líder militar francés y duque de Nemours. Fue el padre de María Juana Bautista de Saboya-Nemours y de la reina de Portugal María Francisca de Saboya-Nemours."
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwk1"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Aumale"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Nemours"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Amadeo_de_Saboya-Nemours"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Isabel_de_Borbón-Vendôme"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://es.dbpedia.org/property/epígrafe","Carlos Amadeo en 1652"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://es.dbpedia.org/property/imagen","Charles Amédée of Savoy, Duke of Nemours in 1652.jpg"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Enrique_I_de_Saboya-Nemours"
"http://es.dbpedia.org/resource/Carlos_Amadeo_de_Saboya-Nemours","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ana_de_Aumale"
