"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Kristo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Parada_de_Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Kristo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Parada_de_Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Artapadura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Artapadura","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parada_de_Kañabenta"
"http://es.dbpedia.org/resource/Estación_de_Kañabenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parada_de_Kañabenta"
"http://es.wikipedia.org/wiki/Parada_de_Kañabenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parada_de_Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/2000/01/rdf-schema#label","Parada de Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://www.w3.org/2000/01/rdf-schema#comment","Kañabenta es una parada de la línea de Abetxuko en el tranvía de Vitoria, explotado por Eusko Trenbideak bajo la marca Euskotren Tranbia. Fue inaugurada el 10 de julio de 2009 (con el nombre de Abetxuko) junto a todas las paradas de la línea de Abetxuko, desde la de Honduras.​"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://xmlns.com/foaf/0.1/name","Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradas_del_tranvía_de_Vitoria"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parada_de_Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Kristo"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/colorTítulo","#0faa50"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/fin","Parada de Angulema"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/imagen","Vitoria - Abechuko, Estación de Kañabenta .jpg"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/imagenTamaño",290
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/inaugurada",9
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/inicio","Parada de Abetxuko"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/municipio","Vitoria"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/nombre","Kañabenta"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Parada_de_Artapadura"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Tranbia"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/uso","Línea de Abetxuko"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/wikiPageID",5384104
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/wikiPageRevisionID",123495374
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170505022345/http:/www.euskotren.eus/es/tranviavitoria"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/openingYear","0009"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Parada_de_Artapadura"
"http://es.dbpedia.org/resource/Parada_de_Kañabenta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vitoria"
