"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/2000/01/rdf-schema#label","One Night Stand (Grimm)"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://www.w3.org/2000/01/rdf-schema#comment","One Night Stand (conocido como Un rollo de una noche en España y Aventura de una noche en Hispanoamérica) es el cuarto episodio de la tercera temporada de la serie de televisión estadounidense de drama sobrenatural y policíaco: Grimm. El guion principal del episodio fue coescrito por el guionista Sean Calder, y la dirección general estuvo a cargo de Steven DePaul."
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://xmlns.com/foaf/0.1/name","One Night Stand"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Night_Stand_(Grimm)"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://es.dbpedia.org/property/apellido","McFarland"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steven_DePaul"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://es.dbpedia.org/property/episodio",48
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/One_Night_Stand_(Grimm)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sean_Calder"
