"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertso-Hop","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.wikipedia.org/wiki/Negu_Gorriak_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Napartheid_(canción)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Negu Gorriak (álbum)"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Negu Gorriak es el primer y homónimo LP de Negu Gorriak. Apareció en junio de 1990, editado por la discográfica independiente Oihuka. El secretismo en torno al nuevo proyecto de Negu Gorriak fue total. No iban a dar conciertos y tampoco se sabía nada del nuevo disco que estaban grabando. La primera «presentación» del material que conformaría Negu Gorriak fue con motivo del concierto que Public Enemy dieron en París el 4 de abril de 1990. Los tres componentes de Negu Gorriak organizaron un viaje en autobús para ver a los neoyorquinos en el que sonaron las grabaciones que venían realizando.​"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Oihuka"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/calificación","Rockdelux 100px enlace"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/calificación","Allmusic 60px enlace"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Oihuka"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/duración","2179.0"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/duración","2029.0"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/grabación","Estudios IZ, San Sebastián"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/grabación","mayo de 1990"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/lanzamiento","junio de 1990"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/nombre","Negu Gorriak"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/productor","Negu Gorriak"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/wikiPageID",522532
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129838774
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.negugorriak.net/diskografia/comentanegu.htm"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusicguide.com/cg/amg.dll%3Fp=amg&sql=10:x22ibkg90ak9"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusicguide.com/cg/amg.dll%3Fp=amg&sql=10:406tk65xekra"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/Work/runtime","33.81666666666667"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/Work/runtime","36.31666666666667"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/wikiPageLength",6309
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/band","Negu Gorriak"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/review","http://www.negugorriak.net/diskografia/comentanegu.htm"
"http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusicguide.com/cg/amg.dll%3Fp=amg&sql=10:x22ibkg90ak9"
