"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elio_Pecora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elio_Pecora"
"http://es.dbpedia.org/resource/Elio_Pecora","http://www.w3.org/2000/01/rdf-schema#label","Elio Pecora"
"http://es.dbpedia.org/resource/Elio_Pecora","http://www.w3.org/2000/01/rdf-schema#comment","Elio Pecora (Sant'Arsenio, Salerno, 1936) es un poeta, narrador, ensayista y dramaturgo italiano. Su infancia y adolescencia transcurrieron en Nápoles. Con treinta años se trasladó a Roma (1966) donde se instaló. Comenzó a trabajar en una librería y se relacionó con el mundo poético y literario romano. Ha colaborado activamente en periódicos y revistas literarias (entre otras publicaciones, ha escrito en La Voce Repubblicana, La Repubblica-Mercurio, Mondo Operaio, Tempo illustrato, La Stampa-Tuttolibri, Nuovi Argomenti, L'Espresso, etc)."
"http://es.dbpedia.org/resource/Elio_Pecora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Elio_Pecora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Elio_Pecora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Elio_Pecora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Campania"
"http://es.dbpedia.org/resource/Elio_Pecora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Elio_Pecora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Elio_Pecora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Elio_Pecora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elio_Pecora"
"http://es.dbpedia.org/resource/Elio_Pecora","http://dbpedia.org/ontology/wikiPageID",1499283
"http://es.dbpedia.org/resource/Elio_Pecora","http://dbpedia.org/ontology/wikiPageRevisionID",129495404
"http://es.dbpedia.org/resource/Elio_Pecora","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Elio_Pecora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elio_Pecora?oldid=129495404&ns=0"
"http://es.dbpedia.org/resource/Elio_Pecora","http://dbpedia.org/ontology/abstract","Elio Pecora (Sant'Arsenio, Salerno, 1936) es un poeta, narrador, ensayista y dramaturgo italiano. Su infancia y adolescencia transcurrieron en Nápoles. Con treinta años se trasladó a Roma (1966) donde se instaló. Comenzó a trabajar en una librería y se relacionó con el mundo poético y literario romano. Ha colaborado activamente en periódicos y revistas literarias (entre otras publicaciones, ha escrito en La Voce Repubblicana, La Repubblica-Mercurio, Mondo Operaio, Tempo illustrato, La Stampa-Tuttolibri, Nuovi Argomenti, L'Espresso, etc). Es autor de una biografía de Dario Bellezza y publicó la obra inédita de otro poeta, gran amigo suyo, Sandro Penna. También se encargó de seleccionar una antología de poesía italiana del siglo XX."
