"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eupatorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eupatorium","http://www.w3.org/2000/01/rdf-schema#label","Eupatorium"
"http://es.dbpedia.org/resource/Categoría:Eupatorium","http://www.w3.org/2004/02/skos/core#prefLabel","Eupatorium"
"http://es.dbpedia.org/resource/Categoría:Eupatorium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eupatoriinae"
"http://es.dbpedia.org/resource/Categoría:Eupatorium","http://dbpedia.org/ontology/wikiPageID",1366750
"http://es.dbpedia.org/resource/Categoría:Eupatorium","http://dbpedia.org/ontology/wikiPageRevisionID",65678818
"http://es.dbpedia.org/resource/Categoría:Eupatorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eupatorium?oldid=65678818&ns=14"
"http://es.dbpedia.org/resource/Eupatorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_serotinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_candolleanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_cannabinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_altissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_japonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_fortunei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_formosanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_mikanioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_petiolare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_hyssopifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_mohrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_purpureum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_rotundifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
"http://es.dbpedia.org/resource/Eupatorium_perfoliatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorium"
