"subject","predicate","object"
"http://es.dbpedia.org/resource/NMMI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México"
"http://es.wikipedia.org/wiki/Instituto_Militar_de_Nuevo_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México"
"http://dbpedia.org/resource/New_Mexico_Military_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#label","Instituto Militar de Nuevo México"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Militar de Nuevo México​ (en inglés: New Mexico Military Institute o NMMI)​ es una institución educativa con apoyo estatal ubicado en Roswell, Nuevo México,​ al suroeste de los Estados Unidos.​ Es uno de los cinco colegios universitarios militares en los Estados Unidos, y el único colegio militar apoyado por el estado situado en el oeste de Estados Unidos. NMMI fue fundada en 1891 por el capitán Joseph Lea y el coronel Robert Goss . Su arquitectura y la organización fue inspirada por el Instituto Militar de Virginia."
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://xmlns.com/foaf/0.1/name","New Mexico Military Institute"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://xmlns.com/foaf/0.1/name","Instituto Militar de Nuevo México"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roswell_(Nuevo_México)"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nuevo_México"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_Schools_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Militar_de_Nuevo_México"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roswell_(Nuevo_México)"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://es.dbpedia.org/property/imagen","Nmmi.jpg"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://es.dbpedia.org/property/nombre","Instituto Militar de Nuevo México"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://es.dbpedia.org/property/pie","Vista del centro educativo"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://es.dbpedia.org/property/traducciónNombre","New Mexico Military Institute"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageID",7005328
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageRevisionID",123455646
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201030908/https:/www.nmmi.edu/informacion-general/"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nmmi.edu/"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Roswell_(Nuevo_México)"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Militar_de_Nuevo_México?oldid=123455646&ns=0"
"http://es.dbpedia.org/resource/Instituto_Militar_de_Nuevo_México","http://dbpedia.org/ontology/abstract","El Instituto Militar de Nuevo México​ (en inglés: New Mexico Military Institute o NMMI)​ es una institución educativa con apoyo estatal ubicado en Roswell, Nuevo México,​ al suroeste de los Estados Unidos.​ Es uno de los cinco colegios universitarios militares en los Estados Unidos, y el único colegio militar apoyado por el estado situado en el oeste de Estados Unidos. NMMI fue fundada en 1891 por el capitán Joseph Lea y el coronel Robert Goss . Su arquitectura y la organización fue inspirada por el Instituto Militar de Virginia. NMMI incluye una preparatoria o escuela secundaria de cuatro años y un colegio universitario de dos años . Los estudiantes que asisten NMMI se conocen como cadetes . NMMI es la única universidad preparatoria tipo internado militar co-educativa con apoyo estatal (grados 9-12) y junior college en los Estados Unidos."
