"subject","predicate","object"
"http://es.dbpedia.org/resource/Illapu_(álbum_de_2002)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Momentos_vividos_(álbum)"
"http://es.dbpedia.org/resource/Illapu_(álbum_de_2002)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Momentos_vividos_(álbum)"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Momentos vividos (álbum)"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Momentos vividos es un álbum musical chileno del grupo Illapu, lanzado en el año 2000."
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2000"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momentos_vividos_(álbum)"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Morena_esperanza"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/calificacion","No disponible"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/discografica","EMI"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","Vuelvo amor... Vuelvo vida"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","Canción nueva"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","Multitudes"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","El canto de Illapu"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","Vuelvo Amor... Vuelvo Vida"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","Raza Brava"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","Morena esperanza"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extra","En estos días"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/extraColumn","Álbum original"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/grabacion","En vivo: ""Orígenes"" , ""Momentos de mi vida"" , ""Justicia nada más, pero nada menos"" , ""Todas las voces, toda la memoria"" ; Temas en estudio grabados en Estudios del Sur"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Illapu"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://es.dbpedia.org/property/length","342.0"
