"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonardo_Monti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Monti"
"http://es.dbpedia.org/resource/Pro_Racing","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Leonardo_Monti"
"http://es.dbpedia.org/resource/RAM_Racing_Factory","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Leonardo_Monti"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Monti"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Monti (Marcos Juárez, Provincia de Córdoba, 2 de junio de 1961-Villa Carlos Paz, Provincia de Córdoba, 16 de diciembre de 2015) fue un ingeniero mecánico argentino que se destacara en el ámbito del automovilismo de velocidad como director deportivo, constructor de vehículos y navegante de rally. Fue reconocido en el ambiente por haber formado la sociedad con el expiloto Víctor Rosso a través de la cual fundaran los equipos Pro Racing y RAM Racing, con los cuales fueran representantes oficiales de las marcas Honda y Renault en TC 2000 y Súper TC 2000, respectivamente."
"http://es.dbpedia.org/resource/Leonardo_Monti","http://xmlns.com/foaf/0.1/homepage","http://www.renaultsport.com.ar"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcosjuarenses"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Monti"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://dbpedia.org/ontology/wikiPageID",6021883
"http://es.dbpedia.org/resource/Leonardo_Monti","http://dbpedia.org/ontology/wikiPageRevisionID",126416301
"http://es.dbpedia.org/resource/Leonardo_Monti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renaultsport.com.ar"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://dbpedia.org/ontology/wikiPageLength",5317
"http://es.dbpedia.org/resource/Leonardo_Monti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Monti?oldid=126416301&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Monti","http://dbpedia.org/ontology/abstract","Leonardo Monti (Marcos Juárez, Provincia de Córdoba, 2 de junio de 1961-Villa Carlos Paz, Provincia de Córdoba, 16 de diciembre de 2015) fue un ingeniero mecánico argentino que se destacara en el ámbito del automovilismo de velocidad como director deportivo, constructor de vehículos y navegante de rally. Fue reconocido en el ambiente por haber formado la sociedad con el expiloto Víctor Rosso a través de la cual fundaran los equipos Pro Racing y RAM Racing, con los cuales fueran representantes oficiales de las marcas Honda y Renault en TC 2000 y Súper TC 2000, respectivamente. Entre sus principales logros se destacan los 4 títulos de pilotos y los 6 Campeonatos de Marcas y Equipos logrados con Honda Racing en TC 2000 entre los años 1998 y 2011. Desde 2012 se desempeña como Director Técnico del Renault LoJack Team en Súper TC 2000, equipo con el cual también conquistó el Campeonato de Marcas y Equipos."
