"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Raconteurs","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/The_Raconteurs","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Eclipse_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Eclipse_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.wikipedia.org/wiki/The_Dead_Weather","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/Dodge_and_Burn","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/Dodge_and_Burn","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/The_Kills","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/The_Kills","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Eclipse","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/Jack_Lawrence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/Sea_of_Cowards","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/Sea_of_Cowards","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Dead_Weather"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/2000/01/rdf-schema#label","The Dead Weather"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/2000/01/rdf-schema#comment","The Dead Weather es un grupo estadounidense de Blues rock formado en Nashville, Tennessee, en 2009. Compuesto por la vocalista Alison Mosshart (The Kills), el guitarrista Dean Fertita (Queens of the Stone Age), el bajista Jack Lawrence (The Raconteurs y ) y el guitarrista y vocalista Jack White (The White Stripes y The Raconteurs). La banda publicó su álbum debut el 13 de julio de 2009 en Europa y el 14 de julio en América, y lleva por título Horehound. Su primer sencillo, ""Hang You from the HeavensI "", fue presentado el 11 de marzo de 2009 en la inauguración de las nuevas oficinas de Third Man Records (discográfica fundada por Jack White). Lanzó su segundo trabajo discográfico el 11 de mayo de 2010 conocido con el nombre de Sea of Cowards.Este álbum fue colocado en em puesto 11 de los 30 "
"http://es.dbpedia.org/resource/The_Dead_Weather","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kmdt3"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://xmlns.com/foaf/0.1/name","The Dead Weather"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://xmlns.com/foaf/0.1/homepage","http://www.thedeadweather.com/"
"http://es.dbpedia.org/resource/The_Dead_Weather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
