"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_(México)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_1999_(México)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_1999_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Primera_División_de_México_1971-72","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_1998_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Liga_MX_Femenil)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_(México)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Primera_División_de_México_1992-93","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Primera_División_de_México_1993-94","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Primera_División_de_México_1994-95","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Liga_MX_Femenil)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Liga_MX_Femenil)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Archivo:Club_América_flag.svg"
