"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestranza_Aérea_de_Albacete","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Don_Quijote"
"http://es.dbpedia.org/resource/Sancho_Panza","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Don_Quijote"
"http://es.dbpedia.org/resource/Don_Quijote","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote"
"http://es.dbpedia.org/resource/Don_Quijote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297f"
"http://es.dbpedia.org/resource/Don_Quijote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Quijote"
"http://es.dbpedia.org/resource/Don_Quijote","http://dbpedia.org/ontology/wikiPageID",2806127
"http://es.dbpedia.org/resource/Don_Quijote","http://dbpedia.org/ontology/wikiPageRevisionID",127188601
"http://es.dbpedia.org/resource/Don_Quijote","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Don_Quijote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Quijote?oldid=127188601&ns=0"
"http://es.wikipedia.org/wiki/Don_Quijote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Quijote"
