"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Eduardo_Zaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Francisco_Sánchez_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_María_Saponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pedro_Acedo_Penco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Armando_Castosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Borja_Sarasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_del_Partido_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Concepción_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Diego_Movellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Dionisio_García_Carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Enrique_Martín_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Fernando_Molina_Alén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Francisco_Millán_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Gabriel_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Leticia_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Miguel_Ángel_García_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Samuel_Ruiz_Fuertes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Carmen_Alba_Orduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Carmen_Llorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Eduardo_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Javier_Fernández-Lasquetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_Ignacio_Wert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_Miguel_Ortí_Bordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Juan_Cano_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Luis_Santamaría_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Manuel_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Mariano_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Máximo_Buch_Torralva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Rafael_Rodríguez-Ponga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Sebastián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Sergio_Gómez-Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ángel_Carromero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Santiago_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Beatriz_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Diego_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Enrique_Villoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_Luis_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_Eugenia_Romero_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pilar_de_Aresti_y_Victoria_de_Lecea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Emigdio_de_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Leticia_Comerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_Eugenia_Márquez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Alfredo_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Dolors_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Juan_Van-Halen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Inmaculada_Guaita_Vañó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ana_Isabel_Mariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ana_Mato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Carlos_Javier_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Inmaculada_Concepción_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_Ignacio_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_María_Robles_Fraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Julia_García-Valdecasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Maria_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pedro_Arriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Rogelio_Baón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Adolfo_Luis_González_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Gerardo_Fernández_Albor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Gregorio_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ismael_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Javier_López_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Jorge_Moragas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
