"subject","predicate","object"
"http://es.dbpedia.org/resource/First_Orbit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/First_Orbit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Sputnik_2","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Korolev_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.wikipedia.org/wiki/Serguéi_Koroliov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Korolev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Korolyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Sergei_Korolev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Sergei_Koroliov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Sergei_Korolov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Sergei_Korolyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Sergej_Korolev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Sergey_Korolyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Serguei_Koroliov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Serguei_Pavlovich_Koroliov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Serguei_Pavlóvich_Koroliov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
"http://es.dbpedia.org/resource/Serguéi_Pavlovich_Koroliov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Koroliov"
