"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://www.w3.org/2000/01/rdf-schema#label","Mesh-ki-ang-gasher"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://www.w3.org/2000/01/rdf-schema#comment","Mesh-ki-ang-gasher es el primer rey de la primera dinastía de Uruk, antigua urbe mesopotámica. Creó una dinastía rival de Kish en Uruk (o Unug, o Erech, u Orchoë) fundando la I dinastía de la ciudad. Él y sus hijos se nombraban a sí mismos con el título de ""En"", un cargo que otorgaba no sólo las más altas labores administrativas y políticas, sino también convertía al rey en sumo sacerdote."
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g10r"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://xmlns.com/foaf/0.1/name","Enmerkar"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXIX_a._C."
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIX_a._C."
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesh-ki-ang-gasher"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://es.dbpedia.org/property/período","siglo XXVIII a. C."
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enmerkar"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://es.dbpedia.org/property/título","Rey de Uruk I"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://dbpedia.org/ontology/wikiPageID",458340
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://dbpedia.org/ontology/wikiPageRevisionID",98791272
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesh-ki-ang-gasher?oldid=98791272&ns=0"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://dbpedia.org/ontology/abstract","Mesh-ki-ang-gasher es el primer rey de la primera dinastía de Uruk, antigua urbe mesopotámica. Creó una dinastía rival de Kish en Uruk (o Unug, o Erech, u Orchoë) fundando la I dinastía de la ciudad. Él y sus hijos se nombraban a sí mismos con el título de ""En"", un cargo que otorgaba no sólo las más altas labores administrativas y políticas, sino también convertía al rey en sumo sacerdote. A Meskianggasher se le conoce por la inscripción: ""Meskianggasher ganó al mar y desapareció en las montañas"".​ Este rey se apoderó del territorio situado entre el mar Mediterráneo y los montes Zagros, con lo cual quizá esta frase significa que pretendió llegar hasta Chipre, o que alcanzó el mar Mediterráneo en sus campañas y luego conquistó hasta los Zagros, donde quizás fallecería. Vivió entre los siglos XXIX a. C. y XXVIII a. C."
"http://es.dbpedia.org/resource/Mesh_ki-ang-gasher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
"http://es.dbpedia.org/resource/Mesh_ki_ang-gasher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
"http://es.dbpedia.org/resource/Mesh_ki_ang_gasher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
"http://es.dbpedia.org/resource/Meshkiaggasher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
"http://dbpedia.org/resource/Mesh-ki-ang-gasher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
"http://es.dbpedia.org/resource/Meskiagkasher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
"http://es.dbpedia.org/resource/Enmerkar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
"http://es.wikipedia.org/wiki/Mesh-ki-ang-gasher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesh-ki-ang-gasher"
