"subject","predicate","object"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Blanchet"
"http://es.dbpedia.org/resource/Armada_Boliviana","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Juan_Blanchet"
"http://es.dbpedia.org/resource/Guerra_contra_la_Confederación_Perú-Boliviana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Blanchet"
"http://es.dbpedia.org/resource/Combate_naval_de_Casma","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Blanchet"
"http://es.dbpedia.org/resource/Captura_del_bergantín_Arequipeño","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Blanchet"
"http://es.wikipedia.org/wiki/Juan_Blanchet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Blanchet"
"http://es.dbpedia.org/resource/Combate_naval_del_Callao_(1838)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Blanchet"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://www.w3.org/2000/01/rdf-schema#label","Juan Blanchet"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://www.w3.org/2000/01/rdf-schema#comment","Juan Blanchet (Francia, ¿? - Casma, Perú, 12 de enero de 1839) fue un marino y aventurero francés recordado por haber comandado una escuadrilla de corsarios confederados durante la guerra contra la Confederación Perú-Boliviana. Fue muerto en combate el 12 de enero de 1839."
"http://es.dbpedia.org/resource/Juan_Blanchet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_Francia"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Blanchet"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://dbpedia.org/ontology/wikiPageID",4745506
"http://es.dbpedia.org/resource/Juan_Blanchet","http://dbpedia.org/ontology/wikiPageRevisionID",127026571
"http://es.dbpedia.org/resource/Juan_Blanchet","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Juan_Blanchet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Blanchet?oldid=127026571&ns=0"
"http://es.dbpedia.org/resource/Juan_Blanchet","http://dbpedia.org/ontology/abstract","Juan Blanchet (Francia, ¿? - Casma, Perú, 12 de enero de 1839) fue un marino y aventurero francés recordado por haber comandado una escuadrilla de corsarios confederados durante la guerra contra la Confederación Perú-Boliviana. Fue muerto en combate el 12 de enero de 1839."
