"subject","predicate","object"
"http://dbpedia.org/resource/Superstition_(Siouxsie_and_the_Banshees_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superstition_(álbum)"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Superstition (álbum)"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Superstition —en español: Superstición— es el 10º álbum de estudio de Siouxsie and the Banshees, publicado en 1991. El primer sencillo, «Kiss Them for Me», otorgó a la banda su primer éxito top 40 del Billboard Hot 100 en los Estados Unidos, alcanzando el número 23, llegando el álbum al número 65 en la lista Billboard 200. El grupo amplió sus influencias musicales con la llegada del músico indio Talvin Singh, que tocó el tabla en las canciones «Kiss Them for Me» y «Silver Waterfalls». El álbum fue reeditado en una versión remasterizada con pistas adicionales en octubre de 2014."
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tksr"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Siouxsie_&_the_Banshees"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superstition_(álbum)"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://es.dbpedia.org/property/actual","Superstition"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://es.dbpedia.org/property/allLyrics","Siouxsie Sioux, except where noted"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Peepshow"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Siouxsie_And_The_Banshees"
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Superstition_(álbum)","http://es.dbpedia.org/property/añoac",1991
