"subject","predicate","object"
"http://es.dbpedia.org/resource/Radosław_Matusiak","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Łódź","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Mariusz_Stępiński","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Henrik_Ojamaa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.wikipedia.org/wiki/Widzew_Lodz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/II_Liga_de_Polonia","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Stefano_Napoleoni","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Tomasz_Jodłowiec","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Włodzimierz_Smolarek","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Łukasz_Broź","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/RTS_Widzew_Łódź","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/2000/01/rdf-schema#label","Widzew Lodz"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/2000/01/rdf-schema#comment","El Widzew Lodz es un club de fútbol de la ciudad de Lodz, en Polonia. Actualmente milita en la II Liga, la tercera categoría del fútbol polaco. Fundado en 1910, juega sus partidos como local en el Estadio Widzew Łódź,​ y disputa el «derbi de Łódź» frente al ŁKS Łódź. Los colores tradicionales del club son el rojo y, en menor medida, el blanco."
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324js"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://xmlns.com/foaf/0.1/name","Widzew Lodz"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://xmlns.com/foaf/0.1/name","Reaktywacja Tradycji Sportowych Widzew Łódź"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://xmlns.com/foaf/0.1/nick","Czerwoni (Rojos)"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://xmlns.com/foaf/0.1/nick","Czerwona Armia (La armada roja)"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://xmlns.com/foaf/0.1/homepage","http://www.widzew.lodz.pl/"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Widzew_Łódź"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1910"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/body","f8f238"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/capacidad",18008
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/entrenador","Radosław Mroczkowski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Widzew_Łódź"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/leftarm","f8f238"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/liga","II Liga"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/II_Liga_de_Polonia"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Maciej Kazimierowicz"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Kacper Falon"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Damian Paszliński"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Konrad Gutowski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Róbert_Demjan"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Marcin Pigiel"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Marcel Pięczek"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Mateusz Michalski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Radosław Sylwestrzak"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bartłomiej_Niedziela"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Michał Miller"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Karol Stanek"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Mikołaj Gibas"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Mąka"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Simonas_Paulius"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Sebastian Kamiński"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Maciej Humerski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marek_Zuziak"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Sebastian Zieleniecki"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Michael Ameyaw"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Marcin Pieńkowski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Marcin Kozłowski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filip_Mihaljević_(futbolista)"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Daniel Świderski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Patryk Wolański"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/name","Dario Krišto"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/nat","POL"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/nat","CRO"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/nat","SVK"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/nat","LTU"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",37
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",92
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",95
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",85
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",77
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",99
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/nombre","Widzew Lodz"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/nombreCompleto","Reaktywacja Tradycji Sportowych Widzew Łódź"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/patternB","_blackarc"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/patternB","_whitearc"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/presidente","Przemysław Klementowski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/rightarm","f8f238"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/socks","f8f238"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lodz"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/web","http://www.widzew.lodz.pl/"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/apodo(s)_","Czerwona Armia"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://es.dbpedia.org/property/apodo(s)_","Czerwoni"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageID",1782213
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageRevisionID",124485670
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=52752/domestic/index.html"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.widzewiak.pl"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.widzew.lodz.pl/"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/skarb.php%3Fid_klub=419&id_sezon=89"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021023525/http:/sobolewski.tylkowidzew.com/"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageExternalLink","https://widzew.com"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/wikiPageLength",10293
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/capacity",18
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/capacity",8
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Widzew_Łódź"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Widzew_Łódź"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Radosław_Mroczkowski"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/II_Liga"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Widzew_Lodz?oldid=124485670&ns=0"
"http://es.dbpedia.org/resource/Widzew_Lodz","http://dbpedia.org/ontology/abstract","El Widzew Lodz es un club de fútbol de la ciudad de Lodz, en Polonia. Actualmente milita en la II Liga, la tercera categoría del fútbol polaco. Fundado en 1910, juega sus partidos como local en el Estadio Widzew Łódź,​ y disputa el «derbi de Łódź» frente al ŁKS Łódź. Los colores tradicionales del club son el rojo y, en menor medida, el blanco. El Widzew ha ganado cuatro campeonatos de la liga polaca (en 1981, 1982, 1996 y 1997) y una Copa de Polonia en 1985. Ha disputado 117 partidos en competiciones europeas, de los cuales ganaron 42. El Widzew eliminó al Manchester United de la Copa de la UEFA 1980-81, aunque su mayor logro fue llegar a la semifinal de la Copa de Europa 1982-83, cuando fue eliminado por la Juventus."
"http://es.dbpedia.org/resource/Widzew_Lodź","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Lódz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Lódź","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Łodz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Łodź","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Łódz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Jakub_Rzeźniczak","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Marcin_Robak","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Estadio_Widzew_Łódź","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Widzew_Lodz"
