"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Derecho, Ciencias Políticas y Sociales (UNAL Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Derecho, Ciencias Políticas y Sociales es una institución dedicada fundamentalmente a la enseñanza en las áreas del Derecho y las Ciencias Sociales. La facultad pertenece a la Universidad Nacional de Colombia y junto con otras 10 facultades constituye la Sede Bogotá de dicha universidad."
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/homepage","http://www.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Políticas"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://es.dbpedia.org/property/decano","Hernando Torres Corredor 

Vicedecano:
César Antonio Cohecha León"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://es.dbpedia.org/property/fundación",1889
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://es.dbpedia.org/property/imagen","Bogotá - Univerdidad Nacional Derecho.JPG"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://es.dbpedia.org/property/localización","Carrera 30 No. 45-03
Ciudad Universitaria de Bogotá, Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://es.dbpedia.org/property/nombre","Facultad de Derecho, Ciencias Políticas y Sociales"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Ciencias_Políticas_y_Sociales_(UNAL_Bogotá)","http://es.dbpedia.org/property/sitioWeb","http://www.derecho.unal.edu.co/index.php/"
