"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basilio_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basilio_III"
"http://dbpedia.org/resource/Basil_III_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilio_III"
"http://es.dbpedia.org/resource/Constantino_VI_de_Constantinopla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basilio_III"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/2000/01/rdf-schema#label","Basilio III"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/2000/01/rdf-schema#comment","Basilio III, (* ¿?, (¿?) – Estambul, 29 de septiembre de 1929). Patriarca de Constantinopla desde su elección el 13 de julio de 1925 hasta su fallecimiento el 29 de septiembre de 1929. 
*  Datos: Q1816615 
*  Multimedia: Basil III of Constantinople"
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckk_c"
"http://es.dbpedia.org/resource/Basilio_III","http://xmlns.com/foaf/0.1/name","Focio II"
"http://es.dbpedia.org/resource/Basilio_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_ortodoxos_de_Constantinopla"
"http://es.dbpedia.org/resource/Basilio_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Basilio_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basilio_III"
"http://es.dbpedia.org/resource/Basilio_III","http://es.dbpedia.org/property/período",1925
"http://es.dbpedia.org/resource/Basilio_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constantino_VI_de_Constantinopla"
"http://es.dbpedia.org/resource/Basilio_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Focio_II"
"http://es.dbpedia.org/resource/Basilio_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Basilio_III","http://dbpedia.org/ontology/wikiPageID",562975
"http://es.dbpedia.org/resource/Basilio_III","http://dbpedia.org/ontology/wikiPageRevisionID",128860647
"http://es.dbpedia.org/resource/Basilio_III","http://dbpedia.org/ontology/wikiPageLength",635
"http://es.dbpedia.org/resource/Basilio_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basilio_III?oldid=128860647&ns=0"
"http://es.dbpedia.org/resource/Basilio_III","http://dbpedia.org/ontology/abstract","Basilio III, (* ¿?, (¿?) – Estambul, 29 de septiembre de 1929). Patriarca de Constantinopla desde su elección el 13 de julio de 1925 hasta su fallecimiento el 29 de septiembre de 1929. 
*  Datos: Q1816615 
*  Multimedia: Basil III of Constantinople"
"http://es.dbpedia.org/resource/Patriarca_Basilio_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basilio_III"
"http://es.dbpedia.org/resource/Focio_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basilio_III"
