"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dique_La_Quebrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dique_La_Quebrada"
"http://es.dbpedia.org/resource/Embalse_del_Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dique_La_Quebrada"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/2000/01/rdf-schema#label","Dique La Quebrada"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/2000/01/rdf-schema#comment","El Dique La Quebrada, es una represa ubicada a 7km al oeste de la ciudad de Rio Ceballos, provincia de Córdoba, República Argentina.Es un pequeño embalse de apenas unas 30 Ha, en el que se practican actividades acuáticas y náuticas, aunque está última está limitada a embarcaciones sin motor.El embalse no solo es el eje central de la Reserva Hídrica Natural Parque La Quebrada, sinó que es quien da origen a esta reserva, que, con sus apenas 4.200 Ha, alcanza a toda la cuenca hidrográfica del lago."
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://xmlns.com/foaf/0.1/name","La Quebrada"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1976"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1976"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dique_La_Quebrada"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/aportaciónAnualMedia","750.0"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/añoInicioObras",1974
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/añoTérminoObras",1976
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/capacidadTotal","3.3"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/cotaCimentación",300
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Laguna_Mar_Chiquita_(Córdoba)"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/estado","En uso"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/foto","Río Ceballos 001.JPG"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/longitudCoronación",254
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/longitudCosta","4.7"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/nombre","La Quebrada"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/pieFoto","Murallón aguas abajo"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Colanchanga"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Río_Ceballos"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/propietario","Dirección de Recursos Hídricos de la Provincia de Córdoba"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/proyectista","Dirección Provincial de Hidráulica"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/qdiseñoAliviaderop","XXX m³/s"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/qdiseñoDes","m³/s"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/subtipo","Hormigón de XXX kg/ m³"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Contrafuerte"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/uso","Abastecimiento, recreación"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageID",825098
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageRevisionID",129913157
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026174956/http:/www.cba.gov.ar/imagenes/fotos/La%20Quebrada.pdf"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orsep.gob.ar/"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.keyhole.com/ubb/ubbthreads.php%3Fubb=showflat&Number=1265837%23Post1265837"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://depuebloaciudad.com/dique-la-quebrada/"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128211427/http:/www.osvaldobustos.com.ar/Brevehistoria.htm"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://es.dbpedia.org/property/cotaMaxima",36
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/wikiPageLength",7958
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Dique_La_Quebrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dique_La_Quebrada?oldid=129913157&ns=0"
