"subject","predicate","object"
"http://es.dbpedia.org/resource/(6239)_Minos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6238)_Septimaclark"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6238)_Septimaclark"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://www.w3.org/2000/01/rdf-schema#label","(6238) Septimaclark"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://www.w3.org/2000/01/rdf-schema#comment","(6238) Septimaclark es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 2 de julio de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
