"subject","predicate","object"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/2000/01/rdf-schema#label","Julien Donkey-Boy"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/2000/01/rdf-schema#comment","Julien Donkey-Boy es un film independiente escrito y dirigido por Harmony Korine. La película trata de Julien, un joven esquizofrénico protagonizado por el actor escocés Ewen Bremner, y su familia disfuncional. Julien Donkey-Boy es el sexto film realizado bajo las reglas del Dogma 95 y el primer film fuera de Europa en aplicar los ""votos de castidad"" del Dogma 95. El estreno del film fue en el Festival de Venecia en septiembre de 1999. 
*  Datos: Q3109438"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwd9"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://xmlns.com/foaf/0.1/name","Julien Donkey-Boy"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_esquizofrenia"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dogma_95"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Donkey-Boy"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/dirección","Harmony Korine"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/filmaffinity",731029
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/imdb",192194
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ewen_Bremner"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Werner_Herzog"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chloë_Sevigny"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/título","Julien Donkey-Boy"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://es.dbpedia.org/property/títuloOriginal","Julien Donkey-Boy"
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://dbpedia.org/ontology/wikiPageID",4831531
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://dbpedia.org/ontology/wikiPageRevisionID",125665456
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Julien_Donkey-Boy","http://dbpedia.org/ontology/imdbId","0192194"
