"subject","predicate","object"
"http://dbpedia.org/resource/Loesje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loesje"
"http://es.dbpedia.org/resource/Loesje","http://www.w3.org/2000/01/rdf-schema#label","Loesje"
"http://es.dbpedia.org/resource/Loesje","http://www.w3.org/2000/01/rdf-schema#comment","Loesje es una chica ficticia que publica mensajes en distintos lugares del mundo. Pueden ser críticos, sátiricos, etc pero siempre positivos. Loesje es un conjunto informal e international de personas que formulan mensajes en nombre de esta chica ficticia - y a veces de su parientes - para los demás. Loesje fue fundado el 24. noviembre de 1983 en Arnhem, Holanda."
"http://es.dbpedia.org/resource/Loesje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037lwf"
"http://es.dbpedia.org/resource/Loesje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_de_expresión"
"http://es.dbpedia.org/resource/Loesje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios"
"http://es.dbpedia.org/resource/Loesje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loesje"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageID",183359
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageRevisionID",128046868
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.nl/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.de/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.pl"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027100219/http:/loesje.slo.net/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105011545/http:/www.loesje.se/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.org/country/argentina/argentina.html"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.org/france/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214221636/http:/loesje.gr/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122225010/http:/www.loesje.ee/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060305015610/http:/www.loesje.org/portugal/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.org/belgie/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.org/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.ru/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104231943/http:/www.loesje.org.yu/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723132158/http:/www.loesje.fi/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.ie/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loesje.it/"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Loesje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loesje?oldid=128046868&ns=0"
"http://es.dbpedia.org/resource/Loesje","http://dbpedia.org/ontology/abstract","Loesje es una chica ficticia que publica mensajes en distintos lugares del mundo. Pueden ser críticos, sátiricos, etc pero siempre positivos. Loesje es un conjunto informal e international de personas que formulan mensajes en nombre de esta chica ficticia - y a veces de su parientes - para los demás. Loesje fue fundado el 24. noviembre de 1983 en Arnhem, Holanda."
"http://es.wikipedia.org/wiki/Loesje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loesje"
