"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Orozco_Fajardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo"
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Orozco Fajardo"
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Orozco Fajardo, (Olvera, 12 de marzo de 1912 - Sevilla, 31 de mayo de 2004) fue un cantaor de flamenco español. Nace en Olvera, pero pronto abandona su pueblo para vivir en Sevilla. En 1932, realizó su primera gira por pueblos de la provincia sevillana y poco después actúa con Manuel Vallejo por toda España. En 1962 obtiene el primer premio del Concurso Nacional del Cante de las Minas de La Unión. En 1987 la Cátedra de Flamencología de Jerez de la Frontera, le otorgó el Premio Nacional a la Maestría."
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olvereños"
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Orozco_Fajardo"
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://dbpedia.org/ontology/wikiPageID",4314790
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://dbpedia.org/ontology/wikiPageRevisionID",102397141
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110308073633/http:/www.tristeyazul.com/artistas_flamencos/orozco00.htm"
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Orozco_Fajardo?oldid=102397141&ns=0"
"http://es.dbpedia.org/resource/Enrique_Orozco_Fajardo","http://dbpedia.org/ontology/abstract","Enrique Orozco Fajardo, (Olvera, 12 de marzo de 1912 - Sevilla, 31 de mayo de 2004) fue un cantaor de flamenco español. Nace en Olvera, pero pronto abandona su pueblo para vivir en Sevilla. En 1932, realizó su primera gira por pueblos de la provincia sevillana y poco después actúa con Manuel Vallejo por toda España. En 1962 obtiene el primer premio del Concurso Nacional del Cante de las Minas de La Unión. En 1987 la Cátedra de Flamencología de Jerez de la Frontera, le otorgó el Premio Nacional a la Maestría. Su repertorio estaba formado por malagueñas, granaínas, tarantas, cartageneras y fandangos."
