"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_la_ficción_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",6199614
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",126538952
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado?oldid=126538952&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_estado"
