"subject","predicate","object"
"http://es.dbpedia.org/resource/(5090)_Wyeth","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5089)_Nádherná"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://www.w3.org/2000/01/rdf-schema#label","(5089) Nádherná"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://www.w3.org/2000/01/rdf-schema#comment","(5089) Nádherná es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de septiembre de 1979 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5089)_Nádherná"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/afelio",3.0148
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/albedo",0.284
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/anomalíaMedia",258.326
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5088)_Tancredi"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/argumentoPerihelio",127.408
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/designaciones",1979
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/diámetro",8.905
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/excentricidad",0.0789723
"http://es.dbpedia.org/resource/(5089)_Nádherná","http://es.dbpedia.org/property/fechaDescubrimiento",25
