"subject","predicate","object"
"http://es.dbpedia.org/resource/Hojoki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōjōki"
"http://es.dbpedia.org/resource/Hojōki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōjōki"
"http://es.dbpedia.org/resource/Hōjōki","http://www.w3.org/2000/01/rdf-schema#label","Hōjōki"
"http://es.dbpedia.org/resource/Hōjōki","http://www.w3.org/2000/01/rdf-schema#comment","Hōjōki (方丈記 ''Hōjōki''? traducido a veces como ""Canto a la vida desde una choza"", ""Notas desde mi cabaña de monje"" o ""Pensamientos desde mi cabaña"") es una obra corta escrita en 1212 por Kamo no Chōmei. Describe los desastres que se suscitaron para la gente de Kioto desde los terremotos a la hambruna y el fuego. Chōmei se transforma en monje budista y se aleja más y más hacia las montañas, hasta terminar viviendo en una pequeña choza de 3 metros cuadrados."
"http://es.dbpedia.org/resource/Hōjōki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz6qk"
"http://es.dbpedia.org/resource/Hōjōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón"
"http://es.dbpedia.org/resource/Hōjōki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hōjōki"
"http://es.dbpedia.org/resource/Hōjōki","http://dbpedia.org/ontology/wikiPageID",1027661
"http://es.dbpedia.org/resource/Hōjōki","http://dbpedia.org/ontology/wikiPageRevisionID",124627829
"http://es.dbpedia.org/resource/Hōjōki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000196/files/975_15935.html"
"http://es.dbpedia.org/resource/Hōjōki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washburn.edu/reference/bridge24/Hojoki.html"
"http://es.dbpedia.org/resource/Hōjōki","http://dbpedia.org/ontology/wikiPageExternalLink","http://elbudacurioso.wordpress.com/2014/06/27/notas-desde-mi-cabana-de-monje/"
"http://es.dbpedia.org/resource/Hōjōki","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Hōjōki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hōjōki?oldid=124627829&ns=0"
"http://es.dbpedia.org/resource/Hōjōki","http://dbpedia.org/ontology/abstract","Hōjōki (方丈記 ''Hōjōki''? traducido a veces como ""Canto a la vida desde una choza"", ""Notas desde mi cabaña de monje"" o ""Pensamientos desde mi cabaña"") es una obra corta escrita en 1212 por Kamo no Chōmei. Describe los desastres que se suscitaron para la gente de Kioto desde los terremotos a la hambruna y el fuego. Chōmei se transforma en monje budista y se aleja más y más hacia las montañas, hasta terminar viviendo en una pequeña choza de 3 metros cuadrados. La frase inicial del Hōjōki es famosa en la literatura japonesa, como una expresión de temporalidad (Mujou (無常 Mujou?)), la trascendencia en este mundo: ""La corriente del río jamás se detiene, el agua fluye y nunca permanece la misma. Las burbujas que flotan en el remanso son ilusorias: se desvanecen, se rehacen y no duran largo rato."" Hōjōki"
"http://es.wikipedia.org/wiki/Hōjōki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hōjōki"
"http://dbpedia.org/resource/Hōjōki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hōjōki"
