"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Murguía y Mena"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Murguía y Mena  fue un militar español que ejerció como Gobernador y Capitán General de Cuba entre 1685 y 1687."
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://xmlns.com/foaf/0.1/name","Manuel Murguía y Mena"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Murguía_y_Mena"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_coloniales_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://es.dbpedia.org/property/fechaDeFallecimiento","Desconocido"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://es.dbpedia.org/property/fechaDeNacimiento","Desconocido"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://es.dbpedia.org/property/final",1687
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://es.dbpedia.org/property/inicio",1685
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_de_Murguía_y_Mena","http://es.dbpedia.org/property/nombre","Manuel Murguía y Mena"
