"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Triple_A","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Anticomunismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Anticomunismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://dbpedia.org/ontology/wikiPageID",9240680
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126052740
"http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anticomunismo_en_Argentina?oldid=126052740&ns=14"
"http://es.dbpedia.org/resource/Cabildo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Argentina"
