"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Gertrude_Schwartz","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Frederic_Edward_Clements"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/2000/01/rdf-schema#label","Frederic Edward Clements"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/2000/01/rdf-schema#comment","Frederic Edward Clements ( Frederic Clements ( 16 de septiembre de 1874, Lincoln - 26 de julio de 1945) fue un botánico, geobotánico, algólogo, micólogo estadounidense."
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nl_j"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederic_Edward_Clements"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/abreviaturaEnBotánica","Clem."
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Bárbara_(California)"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/notas","Padres : Ephraim G. Clements y de Mary Scoggin."
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
