"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Bălti_Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estacion_de_Balti_Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estacion_de_Bălti-Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estacion_de_Balti-Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estación_de_Balti-Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estacion_de_Balţi_Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estación_de_Bălţi-Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estacion_de_Balţi-Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estacion_de_Bălţi_Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estación_de_Bălţi_Slobozia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://www.w3.org/2000/01/rdf-schema#comment","Estación de Bălți-Slobozia, comúnmente llamada ""Estación del Norte"" es una estación a la vez de grandes líneas que garantizan la servicio de comunicación de la mayoría de los trayectos al Norte y Noroeste y Noreste de Moldavia, en particular de las ciudades de Ocniţa, Rezina, Ungheni, y también al Sur Chisinau. Es una estación también internacional (Rusia, Ucrania) y una estación de líneas de cercanías que realizan la servicio de comunicación del Norte de la aglomeración Bălți."
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://xmlns.com/foaf/0.1/name","Estación de Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Moldavia"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bălți"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Bălți-Slobozia"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://es.dbpedia.org/property/código",39330
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://es.dbpedia.org/property/imagen","Gara Slobozia din Bălţi.jpg"
