"subject","predicate","object"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/2000/01/rdf-schema#label","Harpago (general)"
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Harpago (en acadio Arbaku) fue un general medo que facilitó el acceso de Ciro II el Grande al trono medo-persa. Posteriormente fue sátrapa de Lidia."
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g0d5"
"http://es.dbpedia.org/resource/Harpago_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_medo"
"http://es.dbpedia.org/resource/Harpago_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Harpago_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ciro_el_Grande"
"http://es.dbpedia.org/resource/Harpago_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Harpago_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_de_Lidia_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Harpago_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Harpago_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Harpago_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harpago_(general)"
"http://es.dbpedia.org/resource/Harpago_(general)","http://dbpedia.org/ontology/wikiPageID",447428
"http://es.dbpedia.org/resource/Harpago_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",126816866
"http://es.dbpedia.org/resource/Harpago_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/"
"http://es.dbpedia.org/resource/Harpago_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ha-hd/harpagus/harpagus.html"
"http://es.dbpedia.org/resource/Harpago_(general)","http://dbpedia.org/ontology/wikiPageLength",6966
"http://es.dbpedia.org/resource/Harpago_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harpago_(general)?oldid=126816866&ns=0"
"http://es.dbpedia.org/resource/Harpago_(general)","http://dbpedia.org/ontology/abstract","Harpago (en acadio Arbaku) fue un general medo que facilitó el acceso de Ciro II el Grande al trono medo-persa. Posteriormente fue sátrapa de Lidia."
"http://es.dbpedia.org/resource/Rebelión_persa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Harpago_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Hyrba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Harpago_(general)"
"http://es.dbpedia.org/resource/Batalla_de_la_frontera_persa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Harpago_(general)"
"http://es.wikipedia.org/wiki/Harpago_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harpago_(general)"
"http://dbpedia.org/resource/Harpagus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harpago_(general)"
