"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Colonia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Colonia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Colonia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://dbpedia.org/ontology/wikiPageID",6421532
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",125433806
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Colonia?oldid=125433806&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Colonia_Valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Tarariras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Palmira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Ombúes_de_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Carmelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Florencio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_La_Paz_(Colonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Rosario_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Juan_L._Lacaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Colonia_Miguelete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
