"subject","predicate","object"
"http://es.dbpedia.org/resource/Thawb","http://www.w3.org/2000/01/rdf-schema#label","Thawb"
"http://es.dbpedia.org/resource/Thawb","http://www.w3.org/2000/01/rdf-schema#comment","Un thaub (en árabe: ثَوب / ṯaub; ALA-LC: thawb), kandura (كَندورَة / kandūrah) o suriyah en Libia, es una prenda hasta los tobillos, por lo general con mangas largas, similar a una túnica. Esta ropa se llama kanzu en el idioma suajili, y se viste comúnmente en el este de África, en Irak, y en países árabes del Golfo Pérsico, Arabia Saudí y Oriente Próximo."
"http://es.dbpedia.org/resource/Thawb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkhfp"
"http://es.dbpedia.org/resource/Thawb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnicas"
"http://es.dbpedia.org/resource/Thawb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_islámica"
"http://es.dbpedia.org/resource/Thawb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thawb"
"http://es.dbpedia.org/resource/Thawb","http://dbpedia.org/ontology/wikiPageID",4500068
"http://es.dbpedia.org/resource/Thawb","http://dbpedia.org/ontology/wikiPageRevisionID",120782797
"http://es.dbpedia.org/resource/Thawb","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura-arabe-1a.blogspot.com/2009/08/thawb-y-ghutra.html"
"http://es.dbpedia.org/resource/Thawb","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Thawb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thawb?oldid=120782797&ns=0"
"http://es.dbpedia.org/resource/Thawb","http://dbpedia.org/ontology/abstract","Un thaub (en árabe: ثَوب / ṯaub; ALA-LC: thawb), kandura (كَندورَة / kandūrah) o suriyah en Libia, es una prenda hasta los tobillos, por lo general con mangas largas, similar a una túnica. Esta ropa se llama kanzu en el idioma suajili, y se viste comúnmente en el este de África, en Irak, y en países árabes del Golfo Pérsico, Arabia Saudí y Oriente Próximo."
"http://es.wikipedia.org/wiki/Thawb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thawb"
"http://dbpedia.org/resource/Thawb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thawb"
