"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés"
"http://dbpedia.org/resource/History_of_New_Spain,_written_by_Hernan_Cortes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Historia de la Nueva España, escrita por su esclarecido conquistador Hernán Cortés"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","La Historia de Nueva España, escrita por su Esclarecido Conquistador Hernán Cortés es un libro histórico escrito por el conquistador Hernán Cortés en el que detalla los sucesos de la conquista, el modo en el que vivían los naturales de América, su vestimenta, el trazado de las calles, características de los pueblos e idioma. Es el informe más completo e importante sobre este acontecimiento. La edición de 1770 tiene anotaciones del arzobispo Francisco Antonio Lorenzana.​"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://xmlns.com/foaf/0.1/name","Historia de Nueva España. Escrita por su Esclarecido Conquistador Hernán Cortés"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://es.dbpedia.org/property/autor","Hernán Cortés y Francisco Antonio de Lorenzana y Butrón"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://es.dbpedia.org/property/fechaPublicación",1770
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://es.dbpedia.org/property/género","Histórico"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://es.dbpedia.org/property/imagen","Historia de Nueva España.jpg"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://es.dbpedia.org/property/nombre","Historia de Nueva España. Escrita por su Esclarecido Conquistador Hernán Cortés"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Historia_de_la_Nueva_España,_escrita_por_su_esclarecido_conquistador_Hernán_Cortés","http://dbpedia.org/ontology/wikiPageID",7217006
