"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://www.w3.org/2000/01/rdf-schema#label","Antiguas comunas del Jura"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas comunas del Jura"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_del_Jura"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://dbpedia.org/ontology/wikiPageID",4582189
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",45578540
"http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_comunas_del_Jura?oldid=45578540&ns=14"
"http://es.dbpedia.org/resource/Glovelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Le_Peuchapatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Undervelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Bressaucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Bassecourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Vermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Vicques_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Montsevelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Courfaivre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Soulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
