"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Ravell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Edgar_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Villca_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/José_María_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Vasco_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Caguaripano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Jorge_Antonio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Salóm_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Albán_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Andrés_Hurtado_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Williams_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torturados_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Torturados de Venezuela"
