"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Concert_for_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Traveling_Wilburys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Dhani_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://www.w3.org/2000/01/rdf-schema#label","George Harrison"
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://www.w3.org/2004/02/skos/core#prefLabel","George Harrison"
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Rock"
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Beatles"
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://dbpedia.org/ontology/wikiPageID",1165011
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",103724655
"http://es.dbpedia.org/resource/Categoría:George_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:George_Harrison?oldid=103724655&ns=14"
"http://es.dbpedia.org/resource/Harrisongs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/I,_Me,_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Dark_Horse_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/The_Concert_for_Bangladesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/HandMade_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/George_Harrison-Eric_Clapton_1991_Japan_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Wonderful_Tonight:_George_Harrison,_Eric_Clapton,_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/Olivia_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
