"subject","predicate","object"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/2000/01/rdf-schema#label","Banara wilsonii"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/2000/01/rdf-schema#comment","Banara wilsonii es una especie de planta fanerógama perteneciente a la familia Salicaceae. Es originaria de Cuba. Está considerada en peligro de extinción por la pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x885b"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://xmlns.com/foaf/0.1/name","Banara wilsonii"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1953"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salicaceae"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banara_wilsonii"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hermano_Alain"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/genus","Banara"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/name","Banara wilsonii"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/species","Banara wilsonii"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/wikiPageID",6545745
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/wikiPageRevisionID",122577279
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alain_Henri_Liogier"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Banara"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banara_wilsonii?oldid=122577279&ns=0"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/abstract","Banara wilsonii es una especie de planta fanerógama perteneciente a la familia Salicaceae. Es originaria de Cuba. Está considerada en peligro de extinción por la pérdida de hábitat.​"
"http://es.wikipedia.org/wiki/Banara_wilsonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banara_wilsonii"
"http://dbpedia.org/resource/Banara_wilsonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banara_wilsonii"
