"subject","predicate","object"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/2000/01/rdf-schema#label","Louisfert"
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/2000/01/rdf-schema#comment","Louisfert  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Châteaubriant y cantón de Moisdon-la-Rivière."
"http://es.dbpedia.org/resource/Louisfert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwdb0"
"http://es.dbpedia.org/resource/Louisfert","http://xmlns.com/foaf/0.1/name","Louisfert"
"http://es.dbpedia.org/resource/Louisfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Louisfert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louisfert"
"http://es.dbpedia.org/resource/Louisfert","http://es.dbpedia.org/property/códigoPostal",44110
"http://es.dbpedia.org/resource/Louisfert","http://es.dbpedia.org/property/dirigentesNombres","Alain Guillois"
"http://es.dbpedia.org/resource/Louisfert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Louisfert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Louisfert","http://es.dbpedia.org/property/elevaciónAlta",87
"http://es.dbpedia.org/resource/Louisfert","http://es.dbpedia.org/property/elevaciónBaja",39
"http://es.dbpedia.org/resource/Louisfert","http://es.dbpedia.org/property/gentilicio","Locfériens"
