"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/2000/01/rdf-schema#label","Pablo III y sus nietos Alejandro y Octavio Farnesio"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/2000/01/rdf-schema#comment","Pablo III y sus nietos Alejandro y Octavio Farnesio (italiano: Paolo III e i nipoti Alessandro e Ottavio Farnese) es una pintura del artista renacentista Tiziano, que data de 1546. Se exhibe en el Museo de Capodimonte, en Nápoles, Italia."
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c5gm"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://xmlns.com/foaf/0.1/name","Pablo III y sus nietos Alejandro y Octavio Farnesio"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://xmlns.com/foaf/0.1/name","(Paolo III e i nipoti Alessandro e Ottavio Farnese)"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farnesio"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1546"
"http://es.dbpedia.org/resource/Pablo_III_y_sus_nietos_Alejandro_y_Octavio_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Tiziano"
