"subject","predicate","object"
"http://es.dbpedia.org/resource/Elle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Inmigración_finlandesa_en_Australia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Inmigración_nórdica_en_Ecuador","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Imperio_sueco","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Anna-Leena_Härkönen","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Anna-Leena_Härkönen","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Fredrik_Idestam","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Inmigración_nórdica_en_Paraguay","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/¿Me_tengo_que_encargar_de_todo%3F","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://dbpedia.org/resource/Finnish_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Inmigración_nórdica_en_Australia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Night_on_Earth","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Eino_Leino","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Eino_Leino","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Juhani_Aho","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Juhani_Aho","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/República_de_Ingria_Septentrional","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Rudolf_Walden","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Reino_de_Finlandia_(1918)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Rovaniemi","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Mixer_(plataforma)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Johan_Vilhelm_Snellman","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Inmigración_nórdica_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Meridional","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Seinäjoki","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Turku_y_Pori","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Inmigración_nórdica_en_México","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Alfabeto_finés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Fanni_Luukkonen","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Björn","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Suecia-Finlandia","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Leena_Lehtolainen","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Leena_Lehtolainen","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Snapchat","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_de_Finlandia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Carelia_del_Norte","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Central","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Kuopio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Mikkeli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Ostrobotnia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Petsamo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Satakunta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Savonia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Tavastia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Uusimaa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Vaasa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Víborg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Hämeenlinna","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Leena_Krohn","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Leena_Krohn","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Aleksis_Kivi","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Mika_Waltari","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Mika_Waltari","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/República_de_Carelia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Yle_Teema","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Gran_ducado_de_Finlandia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Pueblo_kven","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Samis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Ingria_Sueca","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Skolts","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Kymi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Sysmä","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Fines_o_Suomi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Finlandés_(lengua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Finés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_Fines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_Finés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_fines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_finlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_finlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/2000/01/rdf-schema#label","suomen kieli"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/2000/01/rdf-schema#label","Finés"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/2000/01/rdf-schema#label","Idioma finés"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/2000/01/rdf-schema#comment","El finés (suomi)​ o idioma finés (suomen kieli)​ es la lengua oficial, junto con el sueco, en Finlandia. Es hablado por unos 5,3 millones de personas​ y es la lengua materna del 91,9% de la población finlandesa (2004). Igualmente, es hablado por medio millón de personas en Suecia, Noruega, Estonia y Rusia, así como en Estados Unidos, Canadá y Australia, que tienen importantes bolsas de inmigración de origen finés."
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp_d"
"http://es.dbpedia.org/resource/Idioma_finés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_finés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Idioma_finés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aglutinantes"
"http://es.dbpedia.org/resource/Idioma_finés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_finés"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/agencia","http://www.kotus.fi/"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/familia","Lenguas finoúgrias"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/familia","Lenguas fino-volgaicas"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_urálicas"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/familia","Lenguas fino-bálticas"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/familia","Lenguas fino-pérmicas"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/familia","idioma finés"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/familiaMadre","Lenguas urálicas"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/h",5100000
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/h",300000
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/hablantes",5400000
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/iso","fin"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/iso","fi"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/nativo","suomen kieli"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/nombre","Finés"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/oficial","(República de Carelia)"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/oficial","Porsanger,"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/sil","FIN"
"http://es.dbpedia.org/resource/Idioma_finés","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/wikiPageID",72847
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/wikiPageRevisionID",129799676
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotus.fi/"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/language/fin"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/wikiPageLength",30020
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/iso6391Code","fi"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/iso6392Code","fin"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/iso6393Code","fin"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_fino-volgaicas"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_fino-pérmicas"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_ugrofinesas"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_urálicas"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_fino-bálticas"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/languageRegulator","http://www.kotus.fi/"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Europa_del_Norte"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Idioma_finés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_finés?oldid=129799676&ns=0"
"http://es.dbpedia.org/resource/Idioma_finés","http://dbpedia.org/ontology/abstract","El finés (suomi)​ o idioma finés (suomen kieli)​ es la lengua oficial, junto con el sueco, en Finlandia. Es hablado por unos 5,3 millones de personas​ y es la lengua materna del 91,9% de la población finlandesa (2004). Igualmente, es hablado por medio millón de personas en Suecia, Noruega, Estonia y Rusia, así como en Estados Unidos, Canadá y Australia, que tienen importantes bolsas de inmigración de origen finés."
